hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | WV,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Cabell Huntington Hospital, Inc.",2024-03-12,2.0.0,Cabell Huntington Hospital,"1340 Hal Greer Blvd, Huntington, WV  25701",48,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna Better Health|WV Medicaid|negotiated_dollar,standard_charge|Aetna Better Health|WV Medicaid|negotiated_percentage,standard_charge|Aetna Better Health|WV Medicaid|negotiated_algorithm,standard_charge|Aetna Better Health|WV Medicaid|methodology,additional_payer_notes|Aetna Better Health|WV Medicaid,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Commercial - Inpatient|negotiated_dollar,standard_charge|Aetna|Commercial - Inpatient|negotiated_percentage,standard_charge|Aetna|Commercial - Inpatient|negotiated_algorithm,standard_charge|Aetna|Commercial - Inpatient|methodology,additional_payer_notes|Aetna|Commercial - Inpatient,standard_charge|Aetna|Medicare|negotiated_dollar,standard_charge|Aetna|Medicare|negotiated_percentage,standard_charge|Aetna|Medicare|negotiated_algorithm,standard_charge|Aetna|Medicare|methodology,additional_payer_notes|Aetna|Medicare,standard_charge|Caresource|WV Marketplace|negotiated_dollar,standard_charge|Caresource|WV Marketplace|negotiated_percentage,standard_charge|Caresource|WV Marketplace|negotiated_algorithm,standard_charge|Caresource|WV Marketplace|methodology,additional_payer_notes|Caresource|WV Marketplace,standard_charge|Caresource|WV Marketplace - Inpatient|negotiated_dollar,standard_charge|Caresource|WV Marketplace - Inpatient|negotiated_percentage,standard_charge|Caresource|WV Marketplace - Inpatient|negotiated_algorithm,standard_charge|Caresource|WV Marketplace - Inpatient|methodology,additional_payer_notes|Caresource|WV Marketplace - Inpatient,standard_charge|Cigna|Commercial|negotiated_dollar,standard_charge|Cigna|Commercial|negotiated_percentage,standard_charge|Cigna|Commercial|negotiated_algorithm,standard_charge|Cigna|Commercial|methodology,additional_payer_notes|Cigna|Commercial,standard_charge|FirstHealth|Commercial|negotiated_dollar,standard_charge|FirstHealth|Commercial|negotiated_percentage,standard_charge|FirstHealth|Commercial|negotiated_algorithm,standard_charge|FirstHealth|Commercial|methodology,additional_payer_notes|FirstHealth|Commercial,standard_charge|Healthsmart|Commercial|negotiated_dollar,standard_charge|Healthsmart|Commercial|negotiated_percentage,standard_charge|Healthsmart|Commercial|negotiated_algorithm,standard_charge|Healthsmart|Commercial|methodology,additional_payer_notes|Healthsmart|Commercial,standard_charge|Highmark Blue Cross|Medicare|negotiated_dollar,standard_charge|Highmark Blue Cross|Medicare|negotiated_percentage,standard_charge|Highmark Blue Cross|Medicare|negotiated_algorithm,standard_charge|Highmark Blue Cross|Medicare|methodology,additional_payer_notes|Highmark Blue Cross|Medicare,standard_charge|Highmark Blue Cross|PPO/POS|negotiated_dollar,standard_charge|Highmark Blue Cross|PPO/POS|negotiated_percentage,standard_charge|Highmark Blue Cross|PPO/POS|negotiated_algorithm,standard_charge|Highmark Blue Cross|PPO/POS|methodology,additional_payer_notes|Highmark Blue Cross|PPO/POS,standard_charge|Humana|Medicare|negotiated_dollar,standard_charge|Humana|Medicare|negotiated_percentage,standard_charge|Humana|Medicare|negotiated_algorithm,standard_charge|Humana|Medicare|methodology,additional_payer_notes|Humana|Medicare,standard_charge|PHCS Multiplan|Commercial|negotiated_dollar,standard_charge|PHCS Multiplan|Commercial|negotiated_percentage,standard_charge|PHCS Multiplan|Commercial|negotiated_algorithm,standard_charge|PHCS Multiplan|Commercial|methodology,additional_payer_notes|PHCS Multiplan|Commercial,standard_charge|Peak Health|Commercial|negotiated_dollar,standard_charge|Peak Health|Commercial|negotiated_percentage,standard_charge|Peak Health|Commercial|negotiated_algorithm,standard_charge|Peak Health|Commercial|methodology,additional_payer_notes|Peak Health|Commercial,standard_charge|Peak Health|Medicare|negotiated_dollar,standard_charge|Peak Health|Medicare|negotiated_percentage,standard_charge|Peak Health|Medicare|negotiated_algorithm,standard_charge|Peak Health|Medicare|methodology,additional_payer_notes|Peak Health|Medicare,standard_charge|Secure Horizons|Medicare|negotiated_dollar,standard_charge|Secure Horizons|Medicare|negotiated_percentage,standard_charge|Secure Horizons|Medicare|negotiated_algorithm,standard_charge|Secure Horizons|Medicare|methodology,additional_payer_notes|Secure Horizons|Medicare,standard_charge|The Healthplan|WV Medicaid|negotiated_dollar,standard_charge|The Healthplan|WV Medicaid|negotiated_percentage,standard_charge|The Healthplan|WV Medicaid|negotiated_algorithm,standard_charge|The Healthplan|WV Medicaid|methodology,additional_payer_notes|The Healthplan|WV Medicaid,standard_charge|Unicare|WV Medicaid|negotiated_dollar,standard_charge|Unicare|WV Medicaid|negotiated_percentage,standard_charge|Unicare|WV Medicaid|negotiated_algorithm,standard_charge|Unicare|WV Medicaid|methodology,additional_payer_notes|Unicare|WV Medicaid,standard_charge|United Healthcare|Commercial|negotiated_dollar,standard_charge|United Healthcare|Commercial|negotiated_percentage,standard_charge|United Healthcare|Commercial|negotiated_algorithm,standard_charge|United Healthcare|Commercial|methodology,additional_payer_notes|United Healthcare|Commercial,standard_charge|United Healthcare|Medicare|negotiated_dollar,standard_charge|United Healthcare|Medicare|negotiated_percentage,standard_charge|United Healthcare|Medicare|negotiated_algorithm,standard_charge|United Healthcare|Medicare|methodology,additional_payer_notes|United Healthcare|Medicare,standard_charge|United Healthcare|Veterans CCN|negotiated_dollar,standard_charge|United Healthcare|Veterans CCN|negotiated_percentage,standard_charge|United Healthcare|Veterans CCN|negotiated_algorithm,standard_charge|United Healthcare|Veterans CCN|methodology,additional_payer_notes|United Healthcare|Veterans CCN,standard_charge|United Mine Workers|Commercial|negotiated_dollar,standard_charge|United Mine Workers|Commercial|negotiated_percentage,standard_charge|United Mine Workers|Commercial|negotiated_algorithm,standard_charge|United Mine Workers|Commercial|methodology,additional_payer_notes|United Mine Workers|Commercial,standard_charge|United Mine Workers|Commercial - Inpatient|negotiated_dollar,standard_charge|United Mine Workers|Commercial - Inpatient|negotiated_percentage,standard_charge|United Mine Workers|Commercial - Inpatient|negotiated_algorithm,standard_charge|United Mine Workers|Commercial - Inpatient|methodology,additional_payer_notes|United Mine Workers|Commercial - Inpatient,standard_charge|United Mine Workers|Commercial - Outpatient|negotiated_dollar,standard_charge|United Mine Workers|Commercial - Outpatient|negotiated_percentage,standard_charge|United Mine Workers|Commercial - Outpatient|negotiated_algorithm,standard_charge|United Mine Workers|Commercial - Outpatient|methodology,additional_payer_notes|United Mine Workers|Commercial - Outpatient,standard_charge|Wellcare|KY Medicaid|negotiated_dollar,standard_charge|Wellcare|KY Medicaid|negotiated_percentage,standard_charge|Wellcare|KY Medicaid|negotiated_algorithm,standard_charge|Wellcare|KY Medicaid|methodology,additional_payer_notes|Wellcare|KY Medicaid,standard_charge|Zelis Network|Commercial|negotiated_dollar,standard_charge|Zelis Network|Commercial|negotiated_percentage,standard_charge|Zelis Network|Commercial|negotiated_algorithm,standard_charge|Zelis Network|Commercial|methodology,additional_payer_notes|Zelis Network|Commercial
ROOM/BED: General - Routine Acute,5588773,CDM,,,110,RC,,,facility,inpatient,,,,2892.4,2892.4,1590.82,2747.78,,,,,,,,,,,,2603.16,90,,percent of total billed charges,,,,,,,,,,,,2747.78,95,,percent of total billed charges,,,,,,,2747.78,95,,percent of total billed charges,,2747.78,95,,percent of total billed charges,,,,,,,,,,,,,,,,,2747.78,95,,percent of total billed charges,,2747.78,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,2736.21,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,1590.82,55,,percent of total billed charges,,,,,,,,,,,,2747.78,95,,percent of total billed charges,
ROOM/BED: Pediatrics,5588779,CDM,,,110,RC,,,facility,inpatient,,,,2892.4,2892.4,1590.82,2747.78,,,,,,,,,,,,2603.16,90,,percent of total billed charges,,,,,,,,,,,,2747.78,95,,percent of total billed charges,,,,,,,2747.78,95,,percent of total billed charges,,2747.78,95,,percent of total billed charges,,,,,,,,,,,,,,,,,2747.78,95,,percent of total billed charges,,2747.78,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,2736.21,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,1590.82,55,,percent of total billed charges,,,,,,,,,,,,2747.78,95,,percent of total billed charges,
CLOF PRIVATE,80599999,CDM,,,110,RC,,,facility,inpatient,,,,2434.61,2434.61,1339.04,2312.88,,,,,,,,,,,,2191.15,90,,percent of total billed charges,,,,,,,,,,,,2312.88,95,,percent of total billed charges,,,,,,,2312.88,95,,percent of total billed charges,,2312.88,95,,percent of total billed charges,,,,,,,,,,,,,,,,,2312.88,95,,percent of total billed charges,,2312.88,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,2303.14,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,1339.04,55,,percent of total billed charges,,,,,,,,,,,,2312.88,95,,percent of total billed charges,
IROF PRIVATE,81900001,CDM,,,110,RC,,,facility,inpatient,,,,2434.61,2434.61,1339.04,2312.88,,,,,,,,,,,,2191.15,90,,percent of total billed charges,,,,,,,,,,,,2312.88,95,,percent of total billed charges,,,,,,,2312.88,95,,percent of total billed charges,,2312.88,95,,percent of total billed charges,,,,,,,,,,,,,,,,,2312.88,95,,percent of total billed charges,,2312.88,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,2303.14,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,1339.04,55,,percent of total billed charges,,,,,,,,,,,,2312.88,95,,percent of total billed charges,
ER OVERFLOW,88000001,CDM,,,110,RC,,,facility,inpatient,,,,2434.61,2434.61,1339.04,2312.88,,,,,,,,,,,,2191.15,90,,percent of total billed charges,,,,,,,,,,,,2312.88,95,,percent of total billed charges,,,,,,,2312.88,95,,percent of total billed charges,,2312.88,95,,percent of total billed charges,,,,,,,,,,,,,,,,,2312.88,95,,percent of total billed charges,,2312.88,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,2303.14,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,1339.04,55,,percent of total billed charges,,,,,,,,,,,,2312.88,95,,percent of total billed charges,
ROOM/BED: OB Routine Acute,5646600,CDM,,,112,RC,,,facility,inpatient,,,,2892.4,2892.4,1590.82,2747.78,,,,,,,,,,,,2603.16,90,,percent of total billed charges,,,,,,,,,,,,2747.78,95,,percent of total billed charges,,,,,,,2747.78,95,,percent of total billed charges,,2747.78,95,,percent of total billed charges,,,,,,,,,,,,,,,,,2747.78,95,,percent of total billed charges,,2747.78,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,2736.21,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,1590.82,55,,percent of total billed charges,,,,,,,,,,,,2747.78,95,,percent of total billed charges,
ROOM/BED: OB Intermediate Acute,6682451,CDM,,,112,RC,,,facility,inpatient,,,,3042.68,3042.68,1673.47,2890.55,,,,,,,,,,,,2738.41,90,,percent of total billed charges,,,,,,,,,,,,2890.55,95,,percent of total billed charges,,,,,,,2890.55,95,,percent of total billed charges,,2890.55,95,,percent of total billed charges,,,,,,,,,,,,,,,,,2890.55,95,,percent of total billed charges,,2890.55,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,2878.38,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,1673.47,55,,percent of total billed charges,,,,,,,,,,,,2890.55,95,,percent of total billed charges,
ROOM/BED: General Routine Acute Semi Private,5588769,CDM,,,120,RC,,,facility,inpatient,,,,2892.4,2892.4,1590.82,2747.78,,,,,,,,,,,,2603.16,90,,percent of total billed charges,,,,,,,,,,,,2747.78,95,,percent of total billed charges,,,,,,,2747.78,95,,percent of total billed charges,,2747.78,95,,percent of total billed charges,,,,,,,,,,,,,,,,,2747.78,95,,percent of total billed charges,,2747.78,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,2736.21,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,1590.82,55,,percent of total billed charges,,,,,,,,,,,,2747.78,95,,percent of total billed charges,
IROF SEMI PRIVATE,81900011,CDM,,,130,RC,,,facility,inpatient,,,,2434.61,2434.61,1339.04,2312.88,,,,,,,,,,,,2191.15,90,,percent of total billed charges,,,,,,,,,,,,2312.88,95,,percent of total billed charges,,,,,,,2312.88,95,,percent of total billed charges,,2312.88,95,,percent of total billed charges,,,,,,,,,,,,,,,,,2312.88,95,,percent of total billed charges,,2312.88,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,2303.14,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,1339.04,55,,percent of total billed charges,,,,,,,,,,,,2312.88,95,,percent of total billed charges,
ROOM/BED: Nursery Level 1,5588775,CDM,,,171,RC,,,facility,inpatient,,,,2650.24,2650.24,1457.63,2517.73,,,,,,,,,,,,2385.22,90,,percent of total billed charges,,,,,,,,,,,,2517.73,95,,percent of total billed charges,,,,,,,2517.73,95,,percent of total billed charges,,2517.73,95,,percent of total billed charges,,,,,,,,,,,,,,,,,2517.73,95,,percent of total billed charges,,2517.73,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,2507.13,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,1457.63,55,,percent of total billed charges,,,,,,,,,,,,2517.73,95,,percent of total billed charges,
ROOM/BED: Nursery Level 2,5588776,CDM,,,172,RC,,,facility,inpatient,,,,4401.85,4401.85,2421.02,4181.76,,,,,,,,,,,,3961.67,90,,percent of total billed charges,,,,,,,,,,,,4181.76,95,,percent of total billed charges,,,,,,,4181.76,95,,percent of total billed charges,,4181.76,95,,percent of total billed charges,,,,,,,,,,,,,,,,,4181.76,95,,percent of total billed charges,,4181.76,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,4164.15,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,2421.02,55,,percent of total billed charges,,,,,,,,,,,,4181.76,95,,percent of total billed charges,
ROOM/BED: Nursery Level 3,5588770,CDM,,,173,RC,,,facility,inpatient,,,,6350.67,6350.67,3492.87,6033.14,,,,,,,,,,,,5715.6,90,,percent of total billed charges,,,,,,,,,,,,6033.14,95,,percent of total billed charges,,,,,,,6033.14,95,,percent of total billed charges,,6033.14,95,,percent of total billed charges,,,,,,,,,,,,,,,,,6033.14,95,,percent of total billed charges,,6033.14,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,6007.73,94.6,,percent of total billed charges,,,,,,,,,,,,,,,,,3492.87,55,,percent of total billed charges,,,,,,,,,,,,6033.14,95,,percent of total billed charges,
